"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estraneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concernente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pertinente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interessante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attinente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proporzionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/relativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proporzionato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_riguardante__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11831254"
"nodeID://b11831254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(araldica) attributo araldico che si applica agli animali che presentano il muso rivolto verso la propria coda (con la testa rivoltata)"
