"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Antirassismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Antiturkismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Antiziganismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pogo-Rassismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alltagsrassismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Antisemitismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b923596"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b923600"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b923601"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b923602"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b923603"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b923597"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b923598"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rassismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b923599"
"nodeID://b923596","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","oft implizit oder unterbewusst praktizierte Lehre beziehungsweise Geisteshaltung zur Rechtfertigung von Diskriminierung, nach der bestimmte Menschengruppen aufgrund willkürlich festgelegter äußerer Merkmale anderen generell überlegen seien"
"nodeID://b923597","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Heutzutage ist Rassismus an vielen Orten recht ausgeprägt."
"nodeID://b923598","http://purl.org/dc/terms/bibliographicCitation","Charles van Doren: Geschichte des Wissens. Birkhäuser Verlag, Basel Boston Berlin 1991, ISBN 3-7643-577-5324-4 , Seite 402."
"nodeID://b923598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Leider ist der Rassismus nicht dann schon abgeschafft, wenn Menschen nicht mehr an die natürliche Minderwertigkeit anderer glauben."
"nodeID://b923599","http://purl.org/dc/terms/bibliographicCitation","Noël Balen: Billie Holiday. Die Seele des Blues. Scherz, Bern/München/Wien 2002 (übersetzt von Claudia Kalscheuer aus dem Französischen), Seite 52 (französische Originalausgabe 2000) ."
"nodeID://b923599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aber trotz der vorbildlichen Haltung der Musiker und der Überzeugung ihres Chefs fühlt sich Billie von der Last des herrschenden Rassismus erdrückt und will ihren Kollegen keine Probleme machen."
"nodeID://b923600","http://purl.org/dc/terms/bibliographicCitation","Nicht genug. Die Anti-Rassismuskommission des Europarats sieht Nachholbedarf in Deutschland. In: Jüdische Zeitung.  Unabhängige Monatszeitung für zeitgenössisches Judentum. Nummer 3 (97)/2014, März 2014, ISSN 1861-4442, Seite 1 ."
"nodeID://b923600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Anti-Rassismuskommission des Europarats (ECRI) wirft in einem Ende Februar veröffentlichten Bericht Deutschland vor, Formen von Rassismus und Diskriminierung nicht konsequent genug zu erkennen und zu ahnden. Deutschland, so die Kritik, gehe nicht hart genug gegen Rassismus und Intoleranz vor."
"nodeID://b923601","http://purl.org/dc/terms/bibliographicCitation","Hatice Akyün: »Verfluchte anatolische Bergziegenkacke« oder wie mein Vater sagen würde: Wenn die Wut kommt, geht der Verstand. 1. Auflage. Kiepenheuer & Witsch, Köln 2014 (KiWi ; 1409), ISBN 978-3-462-04699-1, Seite 70 ."
"nodeID://b923601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Da wird bei Mord an Wehrlosen das Motiv Rassismus ignoriert, und die Behörden agieren zwischen Ignoranz und Strafvereitelung im Amt."
"nodeID://b923602","http://purl.org/dc/terms/bibliographicCitation","Hannah Arendt; mit einem Interview von Adelbert Reif: Macht und Gewalt. 25. Auflage. Piper, München/Berlin/Zürich 2015 (Originaltitel: On Violence, übersetzt von Gisela Uellenberg), ISBN 978-3-492-20001-1, Seite 75 (englischsprachige und deutsche Erstausgabe 1970) ."
