"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Ball"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvVxkg--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SX-k7A--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a7wfbA--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UatF9A--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtc-EA--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DxntoA--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVA4cg--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atiR5g--_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
