"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Number"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/2000/01/rdf-schema#label","massNoun"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/2000/01/rdf-schema#label","mass noun"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/2000/01/rdf-schema#comment","Designation of a term or word that is not countable and cannot generally be used with the indefinite article or in the plural."
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-2277"
"http://www.lexinfo.net/ontology/2.0/lexinfo#massNoun","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-255"
