"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gelähmte"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bv-Dsw--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HLvrWQ--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gU2SgA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GZLFA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoCI-Q--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCy1eA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfwTqA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3x6Cmg--_Gelähmte__Substantiv__1"
