"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Coronaimpfstoff"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OBS4WQ--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxnisA--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7j7ktg--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qvqt1w--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2wwqA--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcOpYg--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i6euAA--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_olD1tA--_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Coronaimpfstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Coronaimpfstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
