"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","emissionsarm"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMA1Ow--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MxfGdw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rax1gw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0yL-A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYFHmw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HPr24g--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-YmVg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z65RtQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jPnMUw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f1Eoow--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8LJpyw--_emissionsarm__Adjektiv__1"
