"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Töpfer"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDdQwA--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5v5yg--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6Hxew--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3CJ5bg--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hvIyg--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwBNLA--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9U-FYA--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61iY4g--_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Töpfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Töpfer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
