"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","sorguer"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_USp-Tw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vKFmMg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s8CLAA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9CTmvQ--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vK5H5A--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m8-4Ug--_sorguer__verb__1"
