"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","chambre des députés"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chambre_des_députés__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chambre_des_députés__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9187196"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
"http://kaiko.getalp.org/dbnary/fra/chambre_des_députés__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9187196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9187196","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9187197"
"nodeID://b9187197","http://www.w3.org/ns/lemon/ontolex#writtenRep","Chambre des députés"
