"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fripon"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/misérable"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10273800"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10273801"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10273804"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10273802"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_coquin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10273803"
"nodeID://b10273800","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Léger ; grivois."
"nodeID://b10273801","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|Le site anglais Literotica propose des dizaines d’histoires coquines classées par auteur et par thème : célébrités, érotiques, exhibitionnisme, voyeur, gay."
"nodeID://b10273802","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|Surtout maintenant, car Ronin avait un comportement coquin qui n’avait rien de sale ou de mauvais quand elle était avec lui."
"nodeID://b10273803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|Il y a aussi un espace jouets pour adulte, où toutes sortes de sex-toys nouvelle génération et autres jeux coquins sont joliment présentés."
"nodeID://b10273804","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|La blouse glissait sur son épaule, elle la remonta et Benjamin aperçut la paire de lunettes dans sa main gauche, elle les mit sur son nez, lui tendit la joue et avec une affectation coquine : — Femme à lunettes, femme à quéquette, dit-elle."
