"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/inexplicable"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/extraordinary"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/abnormal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/exceptional"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/uncanny"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522564"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522562"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522563"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522561"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_preternatural__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6522560"
"nodeID://b6522560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Beyond or not conforming to what is natural or according to the regular course of things; strange."
"nodeID://b6522561","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I have employed cold air, and very often spongings with cold water, in order to moderate the preternatural heat of the skin, and to check the increased velocity of the circulation."
"nodeID://b6522561","http://purl.org/dc/terms/bibliographicCitation","1815, William Shearman, New Medical and Physical Journal:"
"nodeID://b6522562","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Doubtless there has been some exaggeration in the picturesque and fanciful relations of the almost preternatural skill and cunning of the Indian  […]"
"nodeID://b6522562","http://purl.org/dc/terms/bibliographicCitation","1882, George Edward Ellis, The Red Man and the White Man in North America, page 152:"
"nodeID://b6522563","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Villette! Villette! wrote George Eliot. ""It is a still more wonderful book than Jane Eyre. There is something almost preternatural in its power."""
"nodeID://b6522563","http://purl.org/dc/terms/bibliographicCitation","2014 January 4, Lucy Hughes-Hallett, “The other Charlotte Brontë girl [online version (3 January 2014): Why Villette is better than Jane Eyre: Everybody knows Jane Eyre, but Charlotte Brontë's greatest and most original novel was her last, Villette]”, in The Daily Telegraph‎[1], London, page R14:"
"nodeID://b6522564","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D.B. Woodside as Amenadiel: ""Something Charlotte said made me think. Maybe celestial beings and humans, Luci maybe they aren't that different.""Tom Ellis as Lucifer Morningstar: ""What, are we talking in bed? 'Cause we know all know my skills are preternatural. But I suppose you on the other hand..."""
"nodeID://b6522564","http://purl.org/dc/terms/bibliographicCitation","2018, “Quintessential Deckerstar”, in Lucifer:"
