"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/prächtig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spitze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vortrefflich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausgezeichnet"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erstklassig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/großartig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_famos__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b942576"
"nodeID://b942576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","große Anerkennung/Bewunderung auslösend"
