"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fließkommazahl"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLXqhw--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52rTvQ--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2BWq1Q--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sY8dPQ--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVWHoQ--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvrwXQ--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eM2eQ--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuhe4w--_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fließkommazahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fließkommazahl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
