"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/2000/01/rdf-schema#label","certificat de bonne vie et mœurs"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_certificat_de_bonne_vie_et_mœurs__nom__1"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nK-atg--_certificat_de_bonne_vie_et_mœurs__nom__1"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZHgJig--_certificat_de_bonne_vie_et_mœurs__nom__1"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_certificat_de_bonne_vie_et_mœurs__nom__1"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10954938"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17616422"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17616423"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17616420"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/certificat_de_bonne_vie_et_mœurs__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10954938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10954938","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10954939"
"nodeID://b10954939","http://www.w3.org/ns/lemon/ontolex#writtenRep","certificat de bonnes vie et mœurs"
"nodeID://b17616420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17616420","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17616421"
"nodeID://b17616421","http://www.w3.org/ns/lemon/ontolex#writtenRep","certificat de bonnes vie et mœurs"
"nodeID://b17616422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17616422","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17616424"
"nodeID://b17616423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17616423","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17616425"
"nodeID://b17616424","http://www.w3.org/ns/lemon/ontolex#writtenRep","certificat de bonnes vie et mœurs"
"nodeID://b17616425","http://www.w3.org/ns/lemon/ontolex#writtenRep","certificat de bonnes vie et mœurs"
