"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/subcultural__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/subculturalist__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/subculturalist__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/subculturalist","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_subculturalist","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_DONmlQ--_subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_subculturalist","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_DONmlQ--_subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_subculturalist","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tU9--A--_subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_subculturalist","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tU9--A--_subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_subculturalist","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tU9--A--_subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_subculturalist","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_iRn--g--_subculturalist"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_subculturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
