"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/2000/01/rdf-schema#label","cadre"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xFUqZw--_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4CnycQ--_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_21_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_19_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_15_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_18_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_20_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_16_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10.a_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_17_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_cadre__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/passe-partout"
"http://kaiko.getalp.org/dbnary/fra/cadre__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
