"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","coarse"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_zasSzA--_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_oJLiuA--_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_coarse__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/fine"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hard"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/blunt"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rough"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/uncouth"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/crass"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gritty"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vulgar"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rude"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sharp"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/thick"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/obscene"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/unpolished"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/inelegant"
"http://kaiko.getalp.org/dbnary/eng/coarse__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/indelicate"
