"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","purezza"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_purezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_purezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_purezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_purezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_purezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_purezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_purezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11895929"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonestà"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ambiguità"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impudicizia"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corruzione"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sporcizia"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opacità"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perversione"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sofisticazione"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vizio"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contaminazione"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/licenziosità"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/torbidezza"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immoralità"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malizia"
"http://kaiko.getalp.org/dbnary/ita/purezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mescolanza"
