"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/2000/01/rdf-schema#label","spontaneo"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_spontaneo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_spontaneo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_spontaneo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11913111"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/obbligato"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convenzionale"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affettato"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sofista"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/macchinoso"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quadrato"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imposto"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estrinseco"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/forzato"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/artificioso"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esterno"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sofisticato"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/formale"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/condizionato"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/obbligatorio"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/innaturale"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istintivo"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aperto"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immediato"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espansivo"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impulsivo"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/libero"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volontario"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intrinseco"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sincero"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/endemico"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/franco"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schietto"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indipendente"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autonomo"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originario"
"http://kaiko.getalp.org/dbnary/ita/spontaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"nodeID://b11913111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11913111","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11913112"
"nodeID://b11913112","http://www.w3.org/ns/lemon/ontolex#writtenRep","spontano"
