"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/2000/01/rdf-schema#label","-logie"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_-logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNmWJQ--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kftD7w--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqsRXA--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UrTjTA--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tKAAiQ--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyiP4Q--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z77shA--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-IvPg--_logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_-logie__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/-logie__Gebundenes_Lexem__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Gebundenes Lexem"
