"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произлязъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кръвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/породен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произтекъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скъп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произходящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бащин"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/родствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/създаден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рожден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зароден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отечествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свой"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/домашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/близък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_роден__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14332"
"nodeID://b14332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
