"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Haustier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hirsch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waldameise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rebhuhn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wildschwein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hase"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fasan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fuchs"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldtier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889834"
"nodeID://b889834","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tier, das vornehmlich oder ausschließlich im Wald lebt/vorkommt"
