"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Elektrolyse"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwWGkg--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TuTy8Q--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9p5mw--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6murg--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nbem-w--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NnxivA--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdFlMg--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBQPNw--_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrolyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Elektrolyse__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
