"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оставям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забутвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потулям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/премахвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мятам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намествам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/турям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/укривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запращам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пръждосвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поставям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24461"
"nodeID://b24461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
