"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","graphisches Wort"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ZACyg--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbfX4w--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cw8Vcg--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WeHJgA--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJKmjw--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xey2lw--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9vH-w--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p1ENng--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQkT8Q--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AvXdIA--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hu93dg--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7c9-Sw--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WBpuQ--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNZ3PQ--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pOI8Tw--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiPBrA--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KIZoDQ--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0YGk5g--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dr1OvA--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBzDaA--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H6tYwQ--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1U1x6Q--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFRY9A--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDH2ZA--_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
