"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/2000/01/rdf-schema#label","forma"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_forma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sostanza"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contenuto"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/essenza"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/archetipo"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modalità"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esteriorità"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comportamento"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atteggiamento"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prassi"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aria"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presenza"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tipologia"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silhouette"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/struttura"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fattezze"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenzioni"
