"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/cétacé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/ziphiidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mésoplodon_d’Hector"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11368224"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11368225"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_d’Hector__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11368223"
"nodeID://b11368223","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de baleine à bec des eaux froides et tempérées de l’hémisphère sud."
"nodeID://b11368224","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","À propos de la baleine à bec d’Hector, découverte en 1871 : « Décrite à l’origine sur la base de trois crânes de jeunes très immatures, peut-être des nouveau-nés, trouvés dans les eaux de Nouvelle-Zélande... »"
"nodeID://b11368224","http://purl.org/dc/terms/bibliographicCitation","Edward O. Wilson, La Diversité de la vie, Odile Jacob, 1993"
"nodeID://b11368225","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une étrange baleine a été retrouvée sur une plage du Sud de l’Australie. Cette fois, il ne s’agissait pas d’une créature marine étrange, mais bien d’une baleine à bec d’Hector."
"nodeID://b11368225","http://purl.org/dc/terms/bibliographicCitation","Anne-Sophie Laiguillon, Australie, une étrange baleine à bec intrigue les scientifiques, meltydiscovery.fr"
