"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_голубь__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_голубь__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16531076"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_голубь__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_голубь__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16531078"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_голубь__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16531079"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_голубь__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16531077"
"nodeID://b16531076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","орнитол. птица семейства голубиных, средних размеров, с плотным оперением, обычно серо-сизого цвета (Columba)"
"nodeID://b16531077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Завели бы мы себе кур, уток, голубей, купили бы корову."
"nodeID://b16531077","http://purl.org/dc/terms/bibliographicCitation","дата=1885–1886 гг.|и=НКРЯ|2=А. П. Чехов|3=[[s:Конь и трепетная лань (Чехов)|Конь и трепетная лань]]"
"nodeID://b16531078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Насколько нам известно, скаковая лошадь, борзая, боевой петух и пр. произошли путём медленных улучшений, а относительно гонца и других пород голубя — это даже известно достоверно."
"nodeID://b16531078","http://purl.org/dc/terms/bibliographicCitation","и=НКРЯ|2=И. И. Мечников|3=Очерк вопроса о происхождении видов|4=1876"
"nodeID://b16531079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Всё это случилось в одно время: мальчик подбежал к голубю и, улыбаясь, взглянул на Левина; голубь затрещал крыльями и отпорхнул, блестя на солнце между дрожащими в воздухе пылинками снега .."
"nodeID://b16531079","http://purl.org/dc/terms/bibliographicCitation","и=НКРЯ|2=Л. Н. Толстой|3=Анна Каренина|4=1878"
