"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Cocktailbar"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWWLbQ--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UJE5Qw--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLQr3w--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ab6FNQ--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtxnEw--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XAmzBQ--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjFqDQ--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YO3Bew--_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Cocktailbar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Cocktailbar__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
