"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","giro"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerchio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trafila"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traffico"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percorso"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turno"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arco"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambito"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circonvoluzione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfera"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giocata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circolazione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/branca"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/itinerario"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manche"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deviazione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orbita"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/movimento"
