"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/profitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interesse"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disavanzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discapito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detrimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimessa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diminuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svantaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scapito__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11949598"
"nodeID://b11949598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deterioramento fisico o morale"
