"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/šerkšnis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kabalda"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliapalaikis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/palšokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliokštis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliūkštis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kuzė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/skrabis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kėvinas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kėvė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arklynas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodbėris"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodkartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arklėkas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kuinas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arklėnas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kulnas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kriokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodakartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltakartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltširvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kultena__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/palvis"
