"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","skjære"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_skjære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_skjære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_skjære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_skjære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_5_skjære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_skjære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_6_skjære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kutte"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/blodvekke"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/dele"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/telgje"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/klippe"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/krote"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/transjere"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Cbruke_skarpt_redskap%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/mislykkes"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/rispe"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Ckrysse%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/snitte"
"http://kaiko.getalp.org/dbnary/nor/skjære__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/gravere"
