"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fluglinie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Luftlinie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Airline"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Luftfahrtgesellschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fluggesellschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Billigfluggesellschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Billigairline"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Low-Cost-Carrier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Billigfluglinie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593600"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593601"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593602"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Billigflieger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1002753"
"nodeID://b1002753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluggesellschaft, die ihre Flüge zu sehr niedrigen Preisen anbietet, oder eines ihrer Flugzeuge"
"nodeID://b17593600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluggesellschaft, die ihre Flüge zu sehr niedrigen Preisen anbietet, oder eines ihrer Flugzeuge"
"nodeID://b17593601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluggesellschaft, die ihre Flüge zu sehr niedrigen Preisen anbietet, oder eines ihrer Flugzeuge"
"nodeID://b17593602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluggesellschaft, die ihre Flüge zu sehr niedrigen Preisen anbietet, oder eines ihrer Flugzeuge"
