"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","prosciolto"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_prosciolto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/obbligato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vincolato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accusato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impegnato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/condannato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incolpato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottratto"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scagionato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svincolato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disimpegnato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disobbligato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assolto"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esentato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollevato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciolto"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispensato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esonerato"
"http://kaiko.getalp.org/dbnary/ita/prosciolto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
