"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boomeur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boomeur__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boomeur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10970406"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boomeur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10970405"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boomeur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10970404"
"nodeID://b10970404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Variante de baby-boomer, par francisation du suffixe -er et aphérèse de baby."
"nodeID://b10970405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Car ces ""boomeurs"" se redécouvrent en chemin l'esprit bohème."
"nodeID://b10970405","http://purl.org/dc/terms/bibliographicCitation","50 ans et la vie devant soi, L'Express.fr, 29 Apr 2010"
"nodeID://b10970406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nous n’avons pas vécu aussi fortement que les générations plus âgées les oppressions religieuse, machiste, anglo-saxonne, et cela fait que nous nous réclamons d’une identité différente. En continuité, mais différente. Moins peureuse face à l’Autre en général, qu’il soit musulman ou Anglo-Canadien. Mais plus désabusée, aussi — contrairement aux « boomeurs », nous ne faisons pas le poids démographiquement. Les sondages nous abattent régulièrement. Nous attendons notre tour…"
"nodeID://b10970406","http://purl.org/dc/terms/bibliographicCitation","Catherine Dorion, Le Devoir, 19 avril 2014"
