"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profezia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preannuncio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/previsione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pronostico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divinazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presagio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivelazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vaticinio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10150645"
"nodeID://b10150645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letterario) predizione di accadimenti futuri; può avvenire per ispirazione divina o grazie ad una capacità personale di prevedere eventi futuri"
