"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wackeldackel"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2WpLgA--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYcp-w--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDNH7A--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JN5Fbg--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-syCg--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jH6r4g--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PguRYA--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6q2ig--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Wackeldackel__Substantiv__1"
