"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","дебелоок"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_дебелоок__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дързък"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натрапчив"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безочлив"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тепегьоз"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахакан"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахален"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагъл"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/циничен"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настойчив"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприличен"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсрамен"
"http://kaiko.getalp.org/dbnary/bul/дебелоок__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
