"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уважение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почитание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/даване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внимание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отличаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почест"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присъждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зачитане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_удостояване__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23302"
"nodeID://b23302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
