"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","imitato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_imitato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_imitato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_imitato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/innovato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ideato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inventato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interpretato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/richiamato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plagiato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprodotto"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copiato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraffatto"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riecheggiato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emulato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simulato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scopiazzato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripreso"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seguito"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mimato"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifatto"
"http://kaiko.getalp.org/dbnary/ita/imitato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parodiato"
