"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/gaga__adj__1"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bam__gaga__nom__1"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_por__gaga__nom__1"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_gag__gaga__nom__1"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/gaga__nom__1"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/gaga__nom__2"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/gaga__nom__3"
"http://kaiko.getalp.org/dbnary/fra/gaga","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tur__gaga__nom__1"
