"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/писател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/творец"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изобретател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подбудител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инициатор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съставител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/причинител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/виновник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/източник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деятел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двигател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/основоположник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/създател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извършител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съчинител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_автор__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15084"
"nodeID://b15084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","физическо лице, с творческият труд на което е създадено произведение на културата или някакво умствено произведение."
