"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","lag"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_nllTPA--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bHD9xA--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_iObjkQ--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Vv6OGQ--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vPD9wA--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_fO4xfg--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_1G-Y8w--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ooeDew--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_oCmOqw--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_9vJ4EQ--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_M8Mvxg--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_m2IqUw--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_67KEDQ--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8weDdw--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_tZv-Vg--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZauFPg--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_hENHRA--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_p36OFQ--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5TWpMQ--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lAs-uQ--_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_6_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_5_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_lag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/lag__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
