"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Noun__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Noun__1_人%25影","http://www.w3.org/2004/02/skos/core#note","kana -> ひと%かげ|gloss -> [[figure]] or [[shadow]] of a [[person]]"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Noun__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_jpn__人__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Noun__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Noun__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/人%25影"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Suffix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Suffix__1_人%25影","http://www.w3.org/2004/02/skos/core#note","kana -> じん%えい"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Suffix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_jpn__人__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Suffix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__人__Suffix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/人%25影"
"http://kaiko.getalp.org/dbnary/eng/人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/人%25影","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__影__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/人%25影","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__人__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/人%25影","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__人__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__影__Affix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__影__Affix__1_人%25影","http://www.w3.org/2004/02/skos/core#note","kana -> じん%えい"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__影__Affix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_jpn__影__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__影__Affix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__影__Affix__1_人%25影","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/人%25影"
