"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lofoting__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lofoting__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lofoting__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615344"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lofoting__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615345"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lofoting__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615346"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lofoting__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16133435"
"nodeID://b16133435","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Lofoten|Lofoten}# i #{Nordland|Nordland}#"
"nodeID://b17615344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Lofoten|Lofoten}# i #{Nordland|Nordland}#"
"nodeID://b17615345","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Lofoten|Lofoten}# i #{Nordland|Nordland}#"
"nodeID://b17615346","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Lofoten|Lofoten}# i #{Nordland|Nordland}#"
