"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gelassenheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Furchtlosigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Freude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gefühl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Emotion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Höllenangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwellenangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprechangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reichweitenangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trennungsangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erwartungsangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abstiegsangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheißangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzensangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berührungsangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zukunftsangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Redeangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spinnenangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Potenzangst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angst__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Situationsangst"
