"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","schiantare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_schiantare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_schiantare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_schiantare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11920175"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sopravvivere"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vivere"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accomodare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggiustare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riparare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaccare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/troncare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rompere"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiattare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranciare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stroncare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morire"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crepare"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infrangere"
"http://kaiko.getalp.org/dbnary/ita/schiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spezzare"
"nodeID://b11920175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11920175","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11920176"
"nodeID://b11920176","http://www.w3.org/ns/lemon/ontolex#writtenRep",", stiantare"
