"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","30-prozentig"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_30-prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNvLOg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSI1eQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7Mo-A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Im6J4g--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kk-WdA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UUKWLQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3t0Pg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6WuCQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mbso3w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_117uwQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhAzMA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyoB3A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S77imA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCnWhw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12wYbQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1rrJ7w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-y-mA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhZA2A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3vKKQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PgkXLA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVFK_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A72Kzw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxGG-w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rha_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-gVbQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nleyA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94VM-A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RYGTQw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOrWwQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UbnQog--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c7ihyQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sk5-Nw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aucclA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3zMBw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bg2-4w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NGhvg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2KJqZA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQny2Q--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QkAkQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZrIKw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGCpvg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjGizw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2OXeA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8c-2Vg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZegfg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVciBQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdQqRw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HzNdzA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKjAMA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_46RVzA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBChhA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rCu7rg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_udRd4g--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0M23w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVvLMA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_30-prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/30-prozentig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
