"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_supperåd__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_supperåd__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_supperåd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647864"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_supperåd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647865"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_supperåd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16142060"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_supperåd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647863"
"nodeID://b16142060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|spøkef.|neds.|språk"
"nodeID://b17647863","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|spøkef.|neds.|språk"
"nodeID://b17647864","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|spøkef.|neds.|språk"
"nodeID://b17647865","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|spøkef.|neds.|språk"
