"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der_wife__Noun__1_housewife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der_wife__Noun__1_housewife","http://www.w3.org/2004/02/skos/core#note","(partner)"
"http://kaiko.getalp.org/dbnary/eng/__der_wife__Noun__1_housewife","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/wife__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der_wife__Noun__1_housewife","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der_wife__Noun__1_housewife","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/housewife"
"http://kaiko.getalp.org/dbnary/eng/housewife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/housewife","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/wife__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/housewife","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/house__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/housewife","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/housewife__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/housewife","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/housewife__Verb__1"
