"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","dolenter"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o8atOw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tgHp2Q--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tT52QA--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_czF9iQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P-DPrA--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7KV3Dg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-0JP7w--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-IGo8w--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r2NJog--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sHa59w--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_exDN1Q--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9wXBCw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e-I2vw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2P7Law--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JmpeoQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mMqV0A--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B0iOsw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Dro-3w--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4Sn4iw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3FYjRw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0w8AQw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uu8nSQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-BFNlw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_swNXIg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XlwfEw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xqu9jQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dYVV7g--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kPkuxg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NqHQqQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ar5wLg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kfjm6g--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zH2T2Q--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6uEYhg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-3SgrA--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HFcWSg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cumKpA--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9dYmlw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xRcFrg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lbj-xQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_orxGpg--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DlUYzQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-p87pw--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9JXbDA--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zl6hZQ--_dolenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dolenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iPIGYg--_dolenter__verb__1"
