"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2.3"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593446"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593447"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593444"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6302407"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593445"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593448"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593449"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_point__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6302406"
"nodeID://b6302406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(archaic) Condition, state. [from 13th c.]"
"nodeID://b6302407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She was not feeling in good point."
"nodeID://b17593444","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She was not feeling in good point."
"nodeID://b17593445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(archaic) Condition, state. [from 13th c.]"
"nodeID://b17593446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She was not feeling in good point."
"nodeID://b17593447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She was not feeling in good point."
"nodeID://b17593448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(archaic) Condition, state. [from 13th c.]"
"nodeID://b17593449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(archaic) Condition, state. [from 13th c.]"
