"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","abbandonare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_14_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_13_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_11_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_10_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_15_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_12_abbandonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11826471"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insistere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/persistere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perseverare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/resistere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seguitare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accompagnare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reagire"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimanere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/curarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/proseguire"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostinarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alzare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incaponirsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/curare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dedicarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accudire"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollevare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trattenersi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reggere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interrompere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/continuare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fermarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intestardirsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sloggiare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinteressarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritirarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lasciare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiudere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mollare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tralasciare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilassare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinunciare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finirla"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desistere"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trascurare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separarsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferirsi"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/andarsene"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinnegare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piantare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evacuare"
"http://kaiko.getalp.org/dbnary/ita/abbandonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cessare"
