"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/clan"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/family"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kinfolk"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/maternal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/school"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/authority"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kinsfolk"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__kor__친척__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3001345"
"nodeID://b3001345","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kin, kinsmen, relatives"
