"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/алкохолизъм"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пиене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624838"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624839"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624840"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пиянство__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22294"
"nodeID://b22294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Често или постоянно и неумерено пиене на алкохол."
"nodeID://b17624838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Често или постоянно и неумерено пиене на алкохол."
"nodeID://b17624839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Често или постоянно и неумерено пиене на алкохол."
"nodeID://b17624840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Често или постоянно и неумерено пиене на алкохол."
