"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_14__nompr__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_14__nompr__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_14__nompr__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b10246296"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_14__nompr__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b10246297"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_14__nompr__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10246295"
"nodeID://b10246295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Première Guerre mondiale, ayant eu lieu de 1914 à 1918."
"nodeID://b10246296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Ton père n’est au courant de rien. Il ne va jamais écouter la radio. Nous ne prenons plus le journal, et, en ce moment, il relit des Illustrations d’avant 14."
"nodeID://b10246296","http://purl.org/dc/terms/bibliographicCitation","Bernard Clavel, Les Fruits de l’hiver, Robert Laffont, 1968"
"nodeID://b10246297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[...] nous établîmes le camp dans un sous-bois ténébreux au relief débile, parfaitement crevassé, cabossé d'impacts, où, comme partout alentour, dansaient les carcasses des morts de 14."
"nodeID://b10246297","http://purl.org/dc/terms/bibliographicCitation","Yann Moix, Verdun, Grasset, 2022, page 130"
