"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11935489"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrazionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/improbabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incredibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impossibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illogico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impensabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irragionevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/probabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presumibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supponibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragionevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/possibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verosimile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proponibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/razionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/realistico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaginabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/credibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concepibile"
"nodeID://b11935489","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che può essere pensato"
