"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mammalia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Agnatha"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reptilia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Chondrichthyes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Osteichthyes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Amphibia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Animalia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sauropsida"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vertebrata"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chordata"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cariamiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leptosomatiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Coraciiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Galliformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Piciformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sphenisciformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gaviiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strigiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Coliiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opisthocomiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Columbiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tinamiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gruiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bucerotiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Procellariiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Accipitriformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Podicipediformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trogoniformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Struthioniformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Palaeognathae"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musophagiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Falconiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cuculiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Otidiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pterocliformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Phaethontiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Phoenicopteriformes"
