"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Herrenhut"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1ns4A--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J3nApA--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v8DtPg--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IEm08A--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BOA-A--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jhWjMg--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2jvF0A--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUDM7g--_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrenhut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Herrenhut__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
