"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Polenfeldzug"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jWGEA--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IkBrcA--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OBAkSA--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuLYVg--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MlP4zg--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFXerA--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBVTsg--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PfloA--_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Polenfeldzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Polenfeldzug__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
