"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/andamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atteggiamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11854109"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591210"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591211"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_comportamento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591212"
"nodeID://b11854109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sociologia) (psicologia) (antropologia) insieme di azioni e gesti coi quali una persona mette in evidenza il proprio carattere"
"nodeID://b17591210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sociologia) (psicologia) (antropologia) insieme di azioni e gesti coi quali una persona mette in evidenza il proprio carattere"
"nodeID://b17591211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sociologia) (psicologia) (antropologia) insieme di azioni e gesti coi quali una persona mette in evidenza il proprio carattere"
"nodeID://b17591212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sociologia) (psicologia) (antropologia) insieme di azioni e gesti coi quali una persona mette in evidenza il proprio carattere"
