"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Angriffskrieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aggressionskrieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kriegsart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Defensivschlacht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verteidigungsschlacht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Defensivkrieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633587"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633588"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1031545"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verteidigungskrieg__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633589"
"nodeID://b1031545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kriegstheorie: Zum Zwecke der Verteidigung geführter Krieg"
"nodeID://b17633587","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kriegstheorie: Zum Zwecke der Verteidigung geführter Krieg"
"nodeID://b17633588","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kriegstheorie: Zum Zwecke der Verteidigung geführter Krieg"
"nodeID://b17633589","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kriegstheorie: Zum Zwecke der Verteidigung geführter Krieg"
